"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rouen-Rive-Droite"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccyvr"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://dbpedia.org/ontology/wikiPageID",1169103
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://dbpedia.org/ontology/wikiPageRevisionID",22558051
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://hu.dbpedia.org/property/név","Gare de Rouen-Rive-Droite"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://dbpedia.org/ontology/abstract","Gare de Rouen-Rive-Droite vasútállomás Franciaországban, Rouen településen."
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rouen-Rive-Droite?oldid=22558051&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rouen-Rive-Droite"
"http://hu.wikipedia.org/wiki/Gare_de_Rouen-Rive-Droite","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
