"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egykerekű","http://www.w3.org/2000/01/rdf-schema#label","Egykerekű"
"http://hu.dbpedia.org/resource/Egykerekű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6nr"
"http://hu.dbpedia.org/resource/Egykerekű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpár"
"http://hu.dbpedia.org/resource/Egykerekű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Egykerekű","http://dbpedia.org/ontology/wikiPageID",319587
"http://hu.dbpedia.org/resource/Egykerekű","http://dbpedia.org/ontology/wikiPageRevisionID",21475189
"http://hu.dbpedia.org/resource/Egykerekű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicikli.hu"
"http://hu.dbpedia.org/resource/Egykerekű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicyclist.com"
"http://hu.dbpedia.org/resource/Egykerekű","http://dbpedia.org/ontology/abstract","Az egykerekű (unicikli vagy monocikli) egy pedálokkal, emberi erővel hajtott jármű. A kerékpárhoz hasonló, de annál egyszerűbb, nagyobb ügyességet kívánó eszköz."
"http://hu.dbpedia.org/resource/Egykerekű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egykerekű?oldid=21475189&ns=0"
"http://hu.dbpedia.org/resource/Egykerekű","http://dbpedia.org/ontology/wikiPageLength",4618
"http://hu.dbpedia.org/resource/Egykerekű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egykerekű"
"http://hu.dbpedia.org/resource/Monocikli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egykerekű"
"http://hu.wikipedia.org/wiki/Egykerekű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egykerekű"
