"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2000/01/rdf-schema#label","Gare de Meuse TGV"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9_kh"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageID",1168387
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageRevisionID",22146830
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://hu.dbpedia.org/property/név","Gare de Meuse TGV"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/abstract","Gare de Meuse TGV vasútállomás Franciaországban, Les Trois-Domaines településen."
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Meuse_TGV?oldid=22146830&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Meuse_TGV"
"http://hu.wikipedia.org/wiki/Gare_de_Meuse_TGV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Meuse_TGV"
