"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Órévi_Konrád"
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Órévi_Konrád"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Órévi Konrád"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1408-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/wikiPageID",1346493
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",23522244
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Albeni_János"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Oppelni_János"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/évek",1406
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://hu.dbpedia.org/property/hivatal","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/abstract","Órévi Konrád (? – 1408) pannonhalmi apát."
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/activeYearsEndYear","1406"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/status","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Albeni_János"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Oppelni_János"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Órévi_Konrád?oldid=23522244&ns=0"
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Órévi_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Órévi_Konrád"
"http://hu.wikipedia.org/wiki/Órévi_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Órévi_Konrád"
