"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/2000/01/rdf-schema#label","Lukács Ede"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/deathDate",1920-12-06
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/wikiPageID",688203
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",19482321
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/lukacs-ede%7Ctitle=Luk%C3%A1cs"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportandmedia.com/elhunyt-lukacs-ede/5139/"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/halálozásiDátum","--12-06"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/név","Lukács Ede"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/évek","? –1941"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagyváradi_AC"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szarvaskő"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/abstract","Lukács Ede (Nagyvárad, 1920. július 2. – Szarvaskő, 2008. december 6.) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/years","1941"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagyváradi_AC"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_Ede?oldid=19482321&ns=0"
"http://hu.dbpedia.org/resource/Lukács_Ede","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Lukács_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_Ede"
"http://hu.wikipedia.org/wiki/Lukács_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_Ede"
