"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárányiné_László_Ildikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkcsicsó"
"http://hu.dbpedia.org/resource/Csaracsó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkcsicsó"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/2000/01/rdf-schema#label","Csíkcsicsó"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q54gd"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://dbpedia.org/ontology/wikiPageID",12356
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://dbpedia.org/ontology/wikiPageRevisionID",23311109
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/kép","Csíkcsicsó.JPG"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/magyarNév","Csíkcsicsó"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/terület",69.41
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/címer","ROU HR Ciceu CoA.jpg"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/irányítószám",537297
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/magyarLakosság",2497
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/románNév","Ciceu"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/polgármester","Péter Lukács"
"http://hu.dbpedia.org/resource/Csíkcsicsó","http://hu.dbpedia.org/property/körzethívószám",266
