"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Venezia Mestre"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mestre"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://dbpedia.org/ontology/wikiPageID",723958
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://dbpedia.org/ontology/wikiPageRevisionID",22589425
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017035439/http:/www.stazionidelmondo.it/veneziamestre.htm"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
