"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/2000/01/rdf-schema#label","Kevin Wölk"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr82c9"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oldenburg_in_Holstein"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSV_Hessen_Kassel_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wormatia_Worms_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Lübeck_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Bochum_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://dbpedia.org/ontology/wikiPageID",1187635
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://dbpedia.org/ontology/wikiPageRevisionID",16496859
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/név","Kevin Wölk"
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kevin_Wölk","http://hu.dbpedia.org/property/évek",2013
