"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/2000/01/rdf-schema#label","Misha Mengelberg"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenészek"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://dbpedia.org/ontology/wikiPageID",1478043
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://dbpedia.org/ontology/wikiPageRevisionID",20422918
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://dbpedia.org/ontology/abstract","Misha Mengelberg (Kijev, Ukrán SZSZK, 1935. június 5. – Amszterdam, 2017. március 3.) holland dzsesszzongorista."
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misha_Mengelberg?oldid=20422918&ns=0"
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://dbpedia.org/ontology/wikiPageLength",6206
"http://hu.dbpedia.org/resource/Misha_Mengelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misha_Mengelberg"
"http://hu.wikipedia.org/wiki/Misha_Mengelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misha_Mengelberg"
