"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://www.w3.org/2000/01/rdf-schema#label","Az 1892. évi román memorandum"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058_73"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_nemzetiségek_története"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_dualizmus_kori_eseményei"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://dbpedia.org/ontology/wikiPageID",470621
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://dbpedia.org/ontology/wikiPageRevisionID",20013887
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=9624"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://dbpedia.org/ontology/abstract","1892-ben az erdélyi románság vezetői memorandumban fordultak I. Ferenc Józsefhez, az Osztrák–Magyar Monarchia uralkodójához, melyben a magyarokéval megegyező nemzetiségi jogokat, illetve a zaklatás és az elmagyarosítási kísérletek megszüntetését követelték."
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1892._évi_román_memorandum?oldid=20013887&ns=0"
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1892._évi_román_memorandum"
"http://hu.dbpedia.org/resource/Memorandum-per","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum"
"http://hu.wikipedia.org/wiki/Az_1892._évi_román_memorandum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1892._évi_román_memorandum"
