"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_horvátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_olaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_románok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szerbek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Emigránsok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",889774
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14576494
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok"
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Emigránsok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emigránsok_nemzetiség_szerint?oldid=14576494&ns=14"
