"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pfeffer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lilienfeld"
"http://hu.dbpedia.org/resource/Anton_Pfeffer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lilienfeld"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lilienfeld","http://www.w3.org/2000/01/rdf-schema#label","Lilienfeld"
"http://hu.dbpedia.org/resource/Lilienfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Lilienfeld","http://dbpedia.org/ontology/wikiPageID",1616640
"http://hu.dbpedia.org/resource/Lilienfeld","http://dbpedia.org/ontology/wikiPageRevisionID",22860398
"http://hu.dbpedia.org/resource/Lilienfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lilienfeld.at"
"http://hu.dbpedia.org/resource/Lilienfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31407&gemnam=Lilienfeld"
"http://hu.dbpedia.org/resource/Lilienfeld","http://xmlns.com/foaf/0.1/name","Lilienfeld"
"http://hu.dbpedia.org/resource/Lilienfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
