"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/13-as_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/18-as_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/20-as_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/22-es_busz_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",856137
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22271770
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Dunaújváros_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
