"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_delicatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_stuhlmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Barbarophryne_brongersmai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Churamiti_maridadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Schismaderma_carens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Spelaeophryne_methneri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648155
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",12099057
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzánia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzánia_kétéltűi?oldid=12099057&ns=14"
