"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/2000/01/rdf-schema#label","A kviddics évszázadai"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nzsp"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://dbpedia.org/ontology/wikiPageID",110680
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://dbpedia.org/ontology/wikiPageRevisionID",21894076
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://xmlns.com/foaf/0.1/name","A kviddics évszázadai"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HP"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Richard_Horne"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/eredetiCím","Quidditch Through the Ages"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tóth_Tamás_Boldizsár"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/kiadásDátuma",2001
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Raincoast_Books"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bloomsbury_Publishing"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Scholastic_Corporation"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/következő","Legendás állatok és megfigyelésük"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Animus_Kiadó"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/név","A kviddics évszázadai"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/oldalak",64
