"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://www.w3.org/2000/01/rdf-schema#label","Valentin tengeralattjáró-fedezék"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf4nb"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_(város)"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageID",336625
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageRevisionID",22025744
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relikte.com/brm_valentin/index.htm"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.denkort-bunker-valentin.de/"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430021951/http:/www.bunker-farge.de/main.html"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostplaces.de/cms/content/view/41/33/"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/abstract","A Valentin tengeralattjáró-fedezék (németül U-Bootbunker Valentin) Bréma északi részén fekszik a Weser folyam partján. Az óriásbunkert 1943 és 1945 márciusa között építették, soha nem készült el teljesen. Nevének kezdőbetűjét Bréma északi városrészéről, kapta."
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentin_tengeralattjáró-fedezék?oldid=22025744&ns=0"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://dbpedia.org/ontology/wikiPageLength",6545
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentin_tengeralattjáró-fedezék"
"http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-bunker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék"
"http://hu.wikipedia.org/wiki/Valentin_tengeralattjáró-fedezék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentin_tengeralattjáró-fedezék"
