"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/2000/01/rdf-schema#label","Szondok sillai királynő"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_uralkodók"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_640-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://dbpedia.org/ontology/wikiPageID",1752296
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23804426
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://dbpedia.org/ontology/abstract","Szondok királynő, Szondok Jovang (선덕여왕), születési nevén Tokmán vagy Deokman (606–647. február 17.) Silla 27. uralkodója. Az első női uralkodó volt Korea történelmében. I.sz. 632–647 között uralkodott (15 évig). Az ő életét mutatja be A Silla királyság ékköve címűsorozat."
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szondok_sillai_királynő?oldid=23804426&ns=0"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szondok_sillai_királynő"
"http://hu.wikipedia.org/wiki/Szondok_sillai_királynő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szondok_sillai_királynő"
