"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/2000/01/rdf-schema#label","Karsai József"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonyaiak"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karsai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/wikiPageID",334595
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/wikiPageRevisionID",23567871
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=k035&p_ckl=38"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://vitaldepowebaruhaz.hu/atadtak-a-herbapharm-gyogynovenyfeldolgozo-uzemet-battonyan/"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504201632/http:/mszp.hu/tagok/karsai-jozsef"
"http://hu.dbpedia.org/resource/Karsai_József","http://xmlns.com/foaf/0.1/name","Battonyapolgármestere"
"http://hu.dbpedia.org/resource/Karsai_József","http://xmlns.com/foaf/0.1/name","Karsai József"
"http://hu.dbpedia.org/resource/Karsai_József","http://xmlns.com/foaf/0.1/name","országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tóth_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kreszta_Traján"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/megnevezés","országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/megnevezés","Battonya polgármestere"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/név","Karsai József"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/sorszám",3
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Battonya"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/utód","Marjai János György"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simonka_György"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Békés_megyei_7._számú_országgyűlési_választókerület_(1990-2014)"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/párt","MSZP , majd Fidesz"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/foglalkozás","agrármérnök, gazdálkodó"
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/terminusKezdete",2002
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Karsai_József","http://hu.dbpedia.org/property/választókerület","Békés megye 7. választókörzete"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/abstract","Karsai József (Battonya, 1944. augusztus 12. –) magyar agrármérnök, gazdálkodó, Battonya polgármestere 2006 és 2014 között, korábban a Magyar Szocialista Párt politikusa."
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/number",3
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tóth_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kreszta_Traján"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Békés_megyei_7._számú_országgyűlési_választókerület_(1990-2014)"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Simonka_György"
"http://hu.dbpedia.org/resource/Karsai_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karsai_József?oldid=23567871&ns=0"
"http://hu.dbpedia.org/resource/Karsai_József","http://dbpedia.org/ontology/wikiPageLength",8874
"http://hu.dbpedia.org/resource/Karsai_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karsai_József"
"http://hu.wikipedia.org/wiki/Karsai_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karsai_József"
