"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/2000/01/rdf-schema#label","Halo: Combat Evolved"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5hj"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halo"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Originals_játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://dbpedia.org/ontology/wikiPageID",351547
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://dbpedia.org/ontology/wikiPageRevisionID",23748779
