"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/2000/01/rdf-schema#label","Crystal Planet"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6j8z"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/wikiPageID",320541
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",22862458
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:x92uak8kjm3l~T1"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/cím","Crystal Planet"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Satriani"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/előző","G3: Live in Concert"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/hossz","4057.0"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/jelenlegi","Crystal Planet"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Records"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/következő","Engines of Creation"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Fraser"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Instrumentális_rock"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/abstract","A Crystal Planet a gitáros Joe Satriani 1998-ban stílusban készült albuma."
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:x92uak8kjm3l~T1"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/runtime",4057.0
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/title","Crystal Planet"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Satriani"
