"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru_jobb_horga","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)"
"http://hu.dbpedia.org/resource/A_kenguru_jobb_horga","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://www.w3.org/2000/01/rdf-schema#label","Látszat (Első Emelet-dal)"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://dbpedia.org/ontology/wikiPageID",1523106
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22373602
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/cím","Látszat"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_kenguru_jobb_horga"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/hossz","216.0"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/jelenlegi","Látszat"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/kiadó","Hungaroton - Start"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/másikOldalNeve","A-oldal"
"http://hu.dbpedia.org/resource/Látszat_(Első_Emelet-dal)","http://hu.dbpedia.org/property/nyelv","magyar"
