"subject","predicate","object"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/2000/01/rdf-schema#label","YF–23 Black Widow II"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nv2q"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageID",137010
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageRevisionID",23581584
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrc.nasa.gov/gallery/Photo/YF-23/index.html"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lVG9xgHefzg"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fighter/yf23.html"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X5aytDSnuxk"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222051525/http:/aircraftstories.free.fr/mono/yf23/walkaround/page_01.htm"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/natf.htm"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.net/~jbaugher4/f23_1.html"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://xmlns.com/foaf/0.1/name","YF–23 Black Widow II"
"http://hu.dbpedia.org/resource/YF–23_Black_Widow_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
