"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://www.w3.org/2000/01/rdf-schema#label","Yellow Spots"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageID",1131871
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageRevisionID",22662037
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/101607/yellow_spots_emberevo_cadillac_es_vadnyelo_zaporozsec"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/mazeszak/reszletek.php%3Fid=2537"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/yellow-spots"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/yellow-spots-ot-fogasos-vacsora-a-belezosokkel"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundcloud.com/yellow-spots"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yellowspots.hu"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/yellowspots"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/yellowspots"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/együttesNeve","Yellow Spots"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/honlap","yellowspots.hu.hostbaby.com"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/műfaj","neo-swing, neo-rockabilly, psychobilly, happy punk, two tone ska, surf rock"
"http://hu.dbpedia.org/resource/Yellow_Spots","http://hu.dbpedia.org/property/ország","Magyarország"
