"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://www.w3.org/2000/01/rdf-schema#label","TrolZa trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://dbpedia.org/ontology/wikiPageID",1501570
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://dbpedia.org/ontology/wikiPageRevisionID",19224682
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://www.w3.org/2004/02/skos/core#prefLabel","TrolZa trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:TrolZa_trolibuszok?oldid=19224682&ns=14"
"http://hu.dbpedia.org/resource/MTB–82","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/TrolZa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/ZiU–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/ZiU–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/ZiU–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/ZiU–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
