"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Nemzetközi Csapat az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g4qw"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1122168
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17864004
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafla.org/6oic/OfficialReports/1896/1896.pdf"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_Csapat_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1896._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/author","Lampros, S.P.; Polites, N.G.; De Coubertin, Pierre; Philemon, P.J.; & Anninos, C."
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/location","Athens"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/publisher","Charles Beck"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/title","The Olympic Games: BC 776 – AD 1896"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/year",1897
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1896. évi nyári olimpiai játékokon a Nemzetközi Csapat színeiben 3 páros szerzett érmet. A korai olimpiai játékokon még engedélyezték különböző országokból való sportolók közös szereplését. Napjainkban az ezen sportolók által elért eredményeket a Nemzetközi Csapat eredményei között említi a Nemzetközi Olimpiai Bizottság (NOB)."
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon?oldid=17864004&ns=0"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nemzetközi_Csapat_az_1896._évi_nyári_olimpiai_játékokon"
