"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_1000","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/Amiga_1200","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/Amiga_2000","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/Amiga_3000","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/Amiga_4000","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/RAM","http://www.w3.org/2000/01/rdf-schema#label","RAM"
"http://hu.dbpedia.org/resource/RAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_v"
"http://hu.dbpedia.org/resource/RAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/RAM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/wikiPageID",3268
"http://hu.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/wikiPageRevisionID",23747810
"http://hu.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811050153/http:/webbolt.webwall.hu/computerbooks/mng/index.php%3Fpid=25"
"http://hu.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laptop.hu/index.php%3Fmain=main&page=rovat&rovatid=105&action=show&cikkid=219&mode=szakkonyv"
"http://hu.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patriotmemory.com"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/abstract","A RAM (az angol Random Access Memory rövidítéseként, tetszőleges hozzáférésű memória, közvetlen hozzáférésű memória, véletlen hozzáférésű memória, bár ez utóbbi helytelenül terjedt el) egy véletlen elérésű írható–olvasható adattároló eszköz. (Az elnevezés némileg félreérthető; a RAM-ba nem tartozik bele a szintén véletlen elérésű csak olvasható memória, a ROM.) A RAM tárolja a CPU által végrehajtandó programokat és a feldolgozásra váró adatokat. Az adatok csak addig maradnak meg benne, amíg a számítógép feszültség alatt van: kikapcsoláskor a benne tárolt adatok elvesznek. A magyar véletlen elérés kifejezés nem pontos, hiszen a memória elérése nem véletlenszerűen, hanem pontos címzések alapján történik, az angol random szó itt arra utal, hogy egy adott memóriarész elérésének gyorsasága független az elhelyezkedésétől (ellentétben például a szalagos adattárolással, amikor a szalag jelenlegi pozíciójától távoli adatokat hosszabb idő elérni)."
