"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Baranya megyei 2. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közigazgatása"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1085636
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23742644
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/osszes-jelolt%7Ctitle="
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Barany 02. OEVK"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Rajczi Klára"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Gyimesi Gábor"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek",""
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Lovasné Parczen Gabriella"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Kulcsár Jánosné"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Berkecz Balázs"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Dr.Hoppál Péter"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Vasvári Ametiszt Rita"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Tukora Gábor"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Bogolin Csaba"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Martos Csongor"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Körömi Attila"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Hohn Krisztina"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/jelöltek","Nagy Ferenc"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/abstract","A Baranya megyei 2. sz. országgyűlési egyéni választókerület egyike annak a 106 választókerületnek, amelyre a 2011. évi CCIII. törvény Magyarország területét felosztja, és amelyben a választópolgárok egy-egy országgyűlési képviselőt választhatnak. A választókerület nevének szabványos rövidítése: Baranya 02. OEVK. Székhelye: Pécs"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület?oldid=23742644&ns=0"
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageLength",6137
"http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület"
"http://hu.wikipedia.org/wiki/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranya_megyei_2._sz._országgyűlési_egyéni_választókerület"
