"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://www.w3.org/2000/01/rdf-schema#label","Caius Vinius Fronto Asella"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://dbpedia.org/ontology/wikiPageID",555702
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://dbpedia.org/ontology/wikiPageRevisionID",18437439
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9058.html"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://dbpedia.org/ontology/abstract","Caius Vinius Fronto Asella (Kr. e. 1. század – 1. század) római költő Életéről mindössze annyit tudunk, hogy Horatius szomszédja volt, s egy ízben arra kérte a költőt, hogy verseskötetét juttassa el Augustushoz. Horatius az első episztolájában említi nevét. Középszerű költő lehetett, munkáiból még töredékek sem maradtak fenn."
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Vinius_Fronto_Asella?oldid=18437439&ns=0"
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Vinius_Fronto_Asella"
"http://hu.wikipedia.org/wiki/Caius_Vinius_Fronto_Asella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Vinius_Fronto_Asella"
