"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://www.w3.org/2000/01/rdf-schema#label","Cunami Szatosi"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/wikiPageID",1301319
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/wikiPageRevisionID",22063266
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/tsunami_satoshi.html"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15550/Satoshi_Tsunami.html"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/meccsek",235
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/válogatottMeccsek",78
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/válogatottÉvek",1980
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/abstract","Cunami Szatosi (Tokió, 1961. augusztus 14. –) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1992-es Ázsia-kupán."
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/appearancesInNationalTeam",78
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/nationalYears","1980"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
