"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Komjáthy Jenő"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsényiek"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageID",148874
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23744478
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00739/%23"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00739/00739.htm"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ned.univie.ac.at/lic/autor.asp%3Fparas=/lg;6/aut_id;26232/"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ned.univie.ac.at/lic/autor.asp%3Fparas=%2Flg%3B6%2Faut_id%3B26232%2F"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarlirikusokv00alsz%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://xmlns.com/foaf/0.1/name","Komjáthy Jenő"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/kép","Komjathy.jpg"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/képaláírás","Komjáthy Jenő"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/név","Komjáthy Jenő"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/url","http://www.ned.univie.ac.at/lic/autor.asp%3Fparas=%2Flg%3B6%2Faut_id%3B26232%2F"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/feleség","Márkus Gizella"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/főMű","Éloa-ciklus"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/főMű","A homályból"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/szülei","Komjáthy Anzelm és Baloghy Berta"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/abstract","Komjáthi Komjáthy Jenő (Szécsény, 1858. február 2. – Budapest, 1895. január 26.) magyar költő. A 19. század végén a magyar líra egyik megújítója. Költészetét egyfajta hídként is lehet értelmezni Vajda János és Ady Endre, a romantika és a szimbolizmus között."
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komjáthy_Jenő?oldid=23744478&ns=0"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://dbpedia.org/ontology/wikiPageLength",13659
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komjáthy_Jenő"
"http://hu.wikipedia.org/wiki/Komjáthy_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komjáthy_Jenő"
