"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://www.w3.org/2000/01/rdf-schema#label","Gyermekvédelem"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hlvn"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://dbpedia.org/ontology/wikiPageID",659440
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",23902059
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://dbpedia.org/ontology/abstract","A gyermekvédelem a szociális munka szakterülete, olyan köztevékenység, mely a gyermek családban történő nevelkedésének elősegítésére, veszélyeztetettségének megelőzésére és megszüntetésére, valamint a szülői vagy más hozzátartozói gondoskodásból kikerülő gyermek helyettesítő védelmének biztosítására szolgál. A gyermekvédelmi rendszer egy adott állam gyermekvédelmének leírására szolgáló kategória, mely magába foglalja a gyermekvédelem funkcióit, szabályait, megoldásait, szervezeteit, működésmódjait. Magyarországon törvény, amely szabályozza: az 1997. évi XXXI. törvény A gyermekek védelméről és a gyámügyi igazgatásról."
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekvédelem?oldid=23902059&ns=0"
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://dbpedia.org/ontology/wikiPageLength",6877
"http://hu.dbpedia.org/resource/Gyermekvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekvédelem"
"http://hu.wikipedia.org/wiki/Gyermekvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekvédelem"
