"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Szejm (folyó)"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_folyói"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/wikiPageID",1630490
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21354716
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://xmlns.com/foaf/0.1/name","Szejm"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/hossz",748
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/kép","Rylsk. Seym River P5080397 2475.jpg"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/képaláírás","A folyó Rilszknál"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/név","Szejm"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/terület",27500
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/térkép","Desna.png"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A Gyeszna vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Közép-Orosz-hátság"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/helyiNév","Сейм"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",37
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/forrásszint",178
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",51
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/települések","Putyivl, Baturin"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/települések","Kurszk, Obojany, Lgov, Rilszk"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",32
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",51
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://hu.dbpedia.org/property/vízhozam",99.6
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/abstract","A Szejm (ukránul és oroszul: Сейм) folyó Oroszországban és Ukrajnában, mely a ered, 748 kilométer hosszú (ebből Ukrajna területén 250 km), vízgyűjtő területe 27 500 km² és a Gyeszna folyóba torkollik, melynek legnagyobb mellékfolyója. Medre 80–100 méter széles, völgye 9–12 km. Alsó szakasza hajózható."
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",99.6
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Közép-Orosz-hátság"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szejm_(folyó)?oldid=21354716&ns=0"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szejm_(folyó)"
"http://hu.wikipedia.org/wiki/Szejm_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szejm_(folyó)"
