"subject","predicate","object"
"http://hu.dbpedia.org/resource/T_Cephei","http://www.w3.org/2000/01/rdf-schema#label","T Cephei"
"http://hu.dbpedia.org/resource/T_Cephei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf96f"
"http://hu.dbpedia.org/resource/T_Cephei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/T_Cephei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/T_Cephei","http://dbpedia.org/ontology/wikiPageID",823334
"http://hu.dbpedia.org/resource/T_Cephei","http://dbpedia.org/ontology/wikiPageRevisionID",22550896
"http://hu.dbpedia.org/resource/T_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=HD+202012&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/abszolútMagnitúdó",8
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/név","T Cephei"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Cepheus_csillagkép"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/luminozitás",10
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/látszóMagnitúdó",7
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/másJelölések","V* T Cep, GSC 04460-02400, HD 202012, BD+67° 1291, HIC 104451, GC 29611, HIP 104451, HR 8113, SAO 19229."
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/parallaxis",4
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-45
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",43
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/színBV",1
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/színkép","M7IIIe"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/távolságFényévben",700
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/távolságParszekben",210
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/deklináció","1740.0"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/napSugár",540
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/naptömeg",15
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/rektaszcenzió","76171.0"
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/felszíniHőmérséklet",3
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/színUB",0
"http://hu.dbpedia.org/resource/T_Cephei","http://hu.dbpedia.org/property/változékonyság","Mira"
"http://hu.dbpedia.org/resource/T_Cephei","http://dbpedia.org/ontology/abstract","A T Cephei egy Mira változó hiperóriás csillag a Cepheus csillagképben. A sugara 540 nap átmérő, az egyik legnagyobb ismert csillag."
"http://hu.dbpedia.org/resource/T_Cephei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T_Cephei?oldid=22550896&ns=0"
"http://hu.dbpedia.org/resource/T_Cephei","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/T_Cephei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T_Cephei"
"http://hu.wikipedia.org/wiki/T_Cephei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T_Cephei"
