"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Fozil_Musaev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Fozil_Musaev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Lutfulla_Toʻrayev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Lutfulla_Toʻrayev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Shukhrat_Mukhammadiev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Shukhrat_Mukhammadiev","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Shukhrat_Mukhammadiev","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Nasaf"
"http://hu.dbpedia.org/resource/Shukhrat_Mukhammadiev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nasaf"
