"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/10._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/11._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/12._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/13._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/2._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageID",893799
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22062449
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál?oldid=22062449&ns=10"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/4._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/5._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/6._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/7._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/8._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/9._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Sablon:Budapesti_nemzetközi_cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
