"subject","predicate","object"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Höchstädti csata (1800)"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014pn3"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://dbpedia.org/ontology/wikiPageID",423841
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",23298410
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://xmlns.com/foaf/0.1/name","Höchstädti csata"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/név","Höchstädti csata"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/időpont",1800
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Jean_Victor_Moreau"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Kray_Pál"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://dbpedia.org/ontology/abstract","A höchstädti csata (1800. június 19.) a bajorországi Höchstädt közelében zajlott le. Az ütközetben a Moreau tábornok vezette francia csapatok vereséget mérnek a Kray Pál tábornagy vezette osztrák-német csapatokra."
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://dbpedia.org/ontology/result","Francia győzelem"
