"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelina_Teodóra_osztrák_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/Angelosz_Anna_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/Angelosz_Irén_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/III._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/IV._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angelosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/2000/01/rdf-schema#label","Angelosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://dbpedia.org/ontology/wikiPageID",704331
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13434419
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Angelosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Angelosz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angelosz-ház?oldid=13434419&ns=14"
