"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Gladstone (Oregon)"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1541058
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",22925427
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180713171800/https:/www.gladstonehistoricalsociety.org/"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gladstonehistoricalsociety.org/history-of-gladstone-part-2.html"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r099.htm"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r032.htm"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=433653&cityname=Gladstone-Oregon-United-States-of-America"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtribune.com/pt/9-news/290859-168250-dominick-jacobellis-resigns-as-gladstone-mayor-"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304071952/https:/www.gladstonehistoricalsociety.org/history-of-gladstone-part-2.html"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.clackamas.or.us/docs/elections/200811/measure1.pdf"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r079.htm"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandhistory.net/2013/01/linn-city/"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r034.htm"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r033.htm"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio-locator.com/info/KRYP-FM"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregonencyclopedia.org/articles/canemah/%23.VBDTTShUpjc"
"http://hu.dbpedia.org/resource/Gladstone_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonpioneers.com/1843.htm"
