"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",646466
"http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14442207
"http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szánkó_a_téli_olimpiai_játékokon?oldid=14442207&ns=10"
"http://hu.dbpedia.org/resource/Szánkó_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
