"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/2000/01/rdf-schema#label","Marina és Szerhij Gyacsenko"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wtf5"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageID",698360
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageRevisionID",22080817
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikipedia.org/wiki/2010%7C2010"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikipedia.org/wiki/2013%7C2013"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-12-29/marina-es-szergej-gyacsenko-alekszandra-es-a-teremtes-novendekei"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikipedia.org/wiki/2011%7C2011"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikipedia.org/wiki/2012%7C2012"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusf.ru/marser/avtor/biogr.htm"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://xmlns.com/foaf/0.1/name","Marina és Szergej Gyacsenko"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marina_és_Szerhij_Gyacsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
