"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midnight_Ride","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders"
"http://hu.dbpedia.org/resource/Midnight_Ride","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders"
"http://hu.dbpedia.org/resource/Midnight_Ride","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Revere_and_the_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
