"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://www.w3.org/2000/01/rdf-schema#label","Tömlősszájúhal-félék"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikóalakúak"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageID",666981
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23334869
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131201064634/http:/research.calacademy.org/redirect%3Furl=http%3A%2F%2Fresearcharchive.calacademy.org%2Fresearch%2Fichthyology%2Fcatalog%2Ffishcatget.asp&tbl=genus&genid=562"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Solenostomus"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starfish.ch/collection/ghostpipefish.html"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/6336074"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=206495"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=166440"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Tömlősszájúhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
