"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/2000/01/rdf-schema#label","Lonnie Frisbee"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbwt"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karizmatikus_mozgalom"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageID",73647
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageRevisionID",23170564
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=-5904960697485300854"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonniefrisbee.com"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apologeticsindex.org/14-lonnie-frisbee-homosexuality-and-marriage"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=-6833129779160574833"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9Z_cH7XA3Fw"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://dbpedia.org/ontology/abstract","Lonnie Frisbee hippipünkösdi evangelizátor az 1960-as évek végén és 1970-es évek elején Chuck Smithel együtt dolgozott a Calvary Chapel egyház létrejöttén, ő volt a Jézus-mozgalom kulcsfigurája, híressé válása következtében vált ismertté a Calvary Chapel név Amerika szerte."
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonnie_Frisbee?oldid=23170564&ns=0"
