"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Pessac-sur-Dordogne"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns04m"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://dbpedia.org/ontology/wikiPageID",712989
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",22462050
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106222543/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33319-COM"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://xmlns.com/foaf/0.1/name","Pessac-sur-Dordogne"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/név","Pessac-sur-Dordogne"
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Pessac-sur-Dordogne","http://hu.dbpedia.org/property/szélességiÍvperc",49
