"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horászán","http://www.w3.org/2000/01/rdf-schema#label","Horászán"
"http://hu.dbpedia.org/resource/Horászán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gbz"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óperzsa_Birodalom"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régiók"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_Birodalom"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régiók"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Horászán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Horászán","http://dbpedia.org/ontology/wikiPageID",831934
"http://hu.dbpedia.org/resource/Horászán","http://dbpedia.org/ontology/wikiPageRevisionID",22464106
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Horászán","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Horászán","http://dbpedia.org/ontology/abstract","Horászán (perzsául خراسان – Ḫorâsân; klasszikus és arabos ejtés alapján Hurászán) történeti földrajzi régió a mai Irán északkeleti részén és a szomszédos államokban. A szó jelentése „keleti föld”. Kezdetben így hívták a Perzsa Birodalomtól északkeletre lévő területeket, majd a Szászánida Birodalom idején Perzsia keleti tartományát hívták Horászánnak. A középkorban, azaz a muszlim dominancia időszakában gazdag és népes tartománynak számított, és számos jelentős kereskedelmi és tudományos központnak adott otthont. Virágzása a 13. század elején, Dzsingisz mongol nagykán pusztító hadjáratai következtében ért véget. A történelmi Horászánon ma Irán, Türkmenisztán és Afganisztán osztozik."
"http://hu.dbpedia.org/resource/Horászán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horászán?oldid=22464106&ns=0"
"http://hu.dbpedia.org/resource/Horászán","http://dbpedia.org/ontology/wikiPageLength",14116
"http://hu.dbpedia.org/resource/Horászán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horászán"
"http://hu.dbpedia.org/resource/Hurászán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horászán"
"http://hu.wikipedia.org/wiki/Horászán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horászán"
