"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Cselgáncs a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1266238
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",20651328
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=judo%2F"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=judo/"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/url","http://m.gwangju2015.com/sports/%3Fstype=judo%2F"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadén a cselgáncsban összesen 18 versenyszámot rendeztek. A cselgáncs versenyszámait június 4. és 8. között tartották."
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselgáncs_a_2015._évi_nyári_universiadén?oldid=20651328&ns=0"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",10299
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselgáncs_a_2015._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Cselgáncs_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén"
