"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgaszi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Bulgária repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://dbpedia.org/ontology/wikiPageID",1669201
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044860
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_repülőterei?oldid=22044860&ns=14"
"http://hu.dbpedia.org/resource/Plovdivi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei"
"http://hu.dbpedia.org/resource/Szófiai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei"
"http://hu.dbpedia.org/resource/Várnai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei"
