"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/2000/01/rdf-schema#label","David Shilling"
"http://hu.dbpedia.org/resource/David_Shilling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Shilling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Shilling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/David_Shilling","http://dbpedia.org/ontology/wikiPageID",1405235
"http://hu.dbpedia.org/resource/David_Shilling","http://dbpedia.org/ontology/wikiPageRevisionID",20395208
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/név","David Shilling"
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/weboldal","www.davidshilling.com/"
"http://hu.dbpedia.org/resource/David_Shilling","http://hu.dbpedia.org/property/szakma","divattervező, kalapos, szobrász, belsőépítész"
"http://hu.dbpedia.org/resource/David_Shilling","http://dbpedia.org/ontology/abstract","David Shilling (London, 1956. június 27. –) divattervező, kalapos, szobrász és belsőépítész. Extravagáns női kalapjairól és ruháiról híres világszerte."
"http://hu.dbpedia.org/resource/David_Shilling","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/David_Shilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Shilling?oldid=20395208&ns=0"
"http://hu.dbpedia.org/resource/David_Shilling","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/David_Shilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Shilling"
"http://hu.wikipedia.org/wiki/David_Shilling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Shilling"
