"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anous","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barna_noddi"
"http://hu.dbpedia.org/resource/Barna_noddi","http://www.w3.org/2000/01/rdf-schema#label","Barna noddi"
"http://hu.dbpedia.org/resource/Barna_noddi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9rjn"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anous"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barna_noddi","http://dbpedia.org/ontology/wikiPageID",203034
"http://hu.dbpedia.org/resource/Barna_noddi","http://dbpedia.org/ontology/wikiPageRevisionID",23115540
"http://hu.dbpedia.org/resource/Barna_noddi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-noddy-anous-stolidus"
"http://hu.dbpedia.org/resource/Barna_noddi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anous+stolidus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Barna_noddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_noddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_noddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Barna_noddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
