"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Barna_csészegomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Bimbós_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Fodros_rezgőgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Heteropogon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Heteropogon_contortus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Kelet-indiai_cikász","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Machaerium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Réti_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Rőt_áltrifla","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Szélesszájú_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Szürke_bunkógomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Sárgásvörös_gereben","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
