"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/2000/01/rdf-schema#label","Slint"
"http://hu.dbpedia.org/resource/Slint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzrh3"
"http://hu.dbpedia.org/resource/Slint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Slint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/wikiPageID",658166
"http://hu.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/wikiPageRevisionID",22455209
"http://hu.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/slinteriffic"
"http://hu.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/slint-mn0000751604/biography"
"http://hu.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/5860-slint/"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/együttesNeve","Slint"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/honlap","brainwashed.com/c93"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/kiadó","Touch and Go Records"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/korábbiTagok","Ethan Buckler"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/korábbiTagok","Todd Brashear"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/kép","Slint-1.jpg"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/tagok","David Pajo"
"http://hu.dbpedia.org/resource/Slint","http://hu.dbpedia.org/property/tagok","Brian McMahan"
