"subject","predicate","object"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://www.w3.org/2000/01/rdf-schema#label","ShareTheMeal applikáció"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefónia"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageID",1341830
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageRevisionID",21781226
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://sharethemeal.org/en/"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu/cimkek/vilagelelmezesi_program"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117005853/http:/de.wfp.org/artikel/sharethemeal-helfen-kann-so-einfach-sein"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=org.sharethemeal.app&hl=hu"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/netzwelt/apps/uno-app-sharethemeal-welthunger-mit-dem-smartphone-bekaempfen-a-1041202-druck.html"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/abstract","A ShareTheMeal a Világélelmezési Program (WPF) érdekében készült, Androidra és IOS-ra letölthető okostelefon-alkalmazás, megkönnyíti az adományozást. Az alapítók Sebastian Stricker és Bernhard Kowatsch, a fejlesztést berlini fejlesztők végezték. Az applikáció segítségével történő adományok a világélelmezési program keretében segítenek a világéhezés szintjének csökkentésében, az okostelefon-alkalmazás pedig megkönnyíti az adományozást.A fejlesztők meggyőződése: a világon az éhezés legyőzhető, és úgy gondolják, hogy legelőször a gyermekek étkeztetésének ellátásán kell javítani."
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ShareTheMeal_applikáció?oldid=21781226&ns=0"
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/ShareTheMeal_applikáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ShareTheMeal_applikáció"
"http://hu.wikipedia.org/wiki/ShareTheMeal_applikáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ShareTheMeal_applikáció"
