"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://dbpedia.org/ontology/wikiPageID",704704
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14575274
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_állatvilága?oldid=14575274&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága"
