"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://www.w3.org/2000/01/rdf-schema#label","Magyarország települései: Z"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://dbpedia.org/ontology/wikiPageID",35665
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://dbpedia.org/ontology/wikiPageRevisionID",21343474
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_települései:_Z?oldid=21343474&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://dbpedia.org/ontology/wikiPageLength",5187
"http://hu.dbpedia.org/resource/Magyarország_települései:_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_települései:_Z"
"http://hu.wikipedia.org/wiki/Magyarország_települései:_Z","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_települései:_Z"
