"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/2000/01/rdf-schema#label","Isimbaj"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65ll"
"http://hu.dbpedia.org/resource/Isimbaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Isimbaj","http://dbpedia.org/ontology/wikiPageID",949539
"http://hu.dbpedia.org/resource/Isimbaj","http://dbpedia.org/ontology/wikiPageRevisionID",22409496
"http://hu.dbpedia.org/resource/Isimbaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EzC0FMGq%3Furl=http:/www.bashstat.ru/perepis2010/pub_work/%D0%98%D1%82%D0%BE%D0%B3%D0%B8%20%D0%92%D1%81%D0%B5%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA%D0%BE%D0%B9%20%D0%BF%D0%B5%D1%80%D0%B5%D0%BF%D0%B8%D1%81%D0%B8%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%25"
"http://hu.dbpedia.org/resource/Isimbaj","http://xmlns.com/foaf/0.1/name","Isimbaj"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/időzóna","UTC+6"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/név","Isimbaj"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/alapításÉve",1932
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/helyiNév","Ишимбай / Ишембай"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/föderációsAlany","Baskírföld"
"http://hu.dbpedia.org/resource/Isimbaj","http://hu.dbpedia.org/property/városjogÉve",1940
"http://hu.dbpedia.org/resource/Isimbaj","http://dbpedia.org/ontology/abstract","Isimbaj (oroszul: Ишимбай, baskír nyelven: Ишембай) város Oroszországban, a Baskír Köztársaságban."
"http://hu.dbpedia.org/resource/Isimbaj","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Isimbaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isimbaj?oldid=22409496&ns=0"
"http://hu.dbpedia.org/resource/Isimbaj","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Isimbaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isimbaj"
"http://hu.wikipedia.org/wiki/Isimbaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isimbaj"
