"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/2000/01/rdf-schema#label","Erzincani csata"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xh87"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_kaukázusi_frontján"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/wikiPageID",101881
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285275
"http://hu.dbpedia.org/resource/Erzincani_csata","http://xmlns.com/foaf/0.1/name","Erzincani csata"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaukázusi_front_(I._világháború)"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/eredmény","Döntő orosz győzelem"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/helyszín","Erzincan térsége"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kaukázusi_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/konfliktus",""
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/kép","Russian-Caucas-Front-1916.jpg"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/képaláírás","A kaukázusi front."
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/név","Erzincani csata"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/erők","orosz kaukázusi hadsereg"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/időpont",1916
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/veszteségek",34000
"http://hu.dbpedia.org/resource/Erzincani_csata","http://hu.dbpedia.org/property/veszteségek","?"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/abstract","Az erzincani csata a egyik csatája az első világháborúban, a csatában az Oszmán Birodalom és az Orosz Birodalom seregei csaptak össze. A csata az oroszok győzelmével ért véget 1916. július 2-án."
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/causalties","34 000"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/causalties","?"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/result","Döntő orosz győzelem"
"http://hu.dbpedia.org/resource/Erzincani_csata","http://dbpedia.org/ontology/strength","orosz kaukázusi hadsereg"
