"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Schwerin"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://dbpedia.org/ontology/wikiPageID",1366446
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",22827949
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://www.w3.org/2004/02/skos/core#prefLabel","Schwerin"
"http://hu.dbpedia.org/resource/Kategória:Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Schwerin?oldid=22827949&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Schweriniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schwerin"
"http://hu.dbpedia.org/resource/Schwerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwerin"
"http://hu.dbpedia.org/resource/Kategória:Schwerin_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schwerin"
