"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://www.w3.org/2000/01/rdf-schema#label","Páncélba zárt szellem: SAC 2045"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_anime_műsorai"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://dbpedia.org/ontology/wikiPageID",1699430
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://dbpedia.org/ontology/wikiPageRevisionID",23538110
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghostintheshell-sac2045.jp/"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghost_in_the_Shell"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem:_SAC_2045","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
