"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Kottán Krisztián"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1912_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/wikiPageID",201353
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",23568998
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/134643.html%7Ctitle=Kott%C3%A1n"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171116070042/http:/www.gocsejsportklub.hu/hu/csapat%7Carchivedate=2017-11-16"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1988-01-20/kottan-krisztian.html%7Ctitle=Kott%C3%A1n"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocsejsportklub.hu/hu/csapat%7Ctitle=Kott%C3%A1n"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/kép","Kottán Krisztián 3.jpg"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/képaláírás","Kottán Krisztián"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/név","Kottán Krisztián"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DAC_1912_FC"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barcsi_SC"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göcsej"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Göcsej"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/klubfriss",2017-05-29
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://hu.dbpedia.org/property/meccsek",34
