"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Gare du Grand-Lemps"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://dbpedia.org/ontology/wikiPageID",1170046
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://dbpedia.org/ontology/wikiPageRevisionID",22154642
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://hu.dbpedia.org/property/név","Gare du Grand-Lemps"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://dbpedia.org/ontology/abstract","Gare du Grand-Lemps vasútállomás Franciaországban, Le Grand-Lemps településen."
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Grand-Lemps?oldid=22154642&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Grand-Lemps"
"http://hu.wikipedia.org/wiki/Gare_du_Grand-Lemps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Grand-Lemps"
