"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es New Haven Open"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qj4t"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_New_Haven_Open"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://dbpedia.org/ontology/wikiPageID",955163
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20629884
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newhavenopen.com/"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Haven_Open"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/dátum","augusztus 19–25."
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/kiadás",15
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/kép","Petra Kvitova Final Wimbledon 2011 cropped.jpg"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/képaláírás","Petra Kvitova először tudott nyerni New Havenben"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Petra Kvitová"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/torna","New Haven Open"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/párosGyőztese","Liezel Huber"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://hu.dbpedia.org/property/párosGyőztese","Lisa Raymond"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://dbpedia.org/ontology/abstract","A 2012-es New Haven Open női tenisztornát a Connecticut állambeli New Havenben rendezték meg 2012. augusztus 19. és 25. között. A verseny Premier kategóriájú volt, a mérkőzéseket kemény pályán játszották, 2012-ben 15. alkalommal."
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_New_Haven_Open?oldid=20629884&ns=0"
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://dbpedia.org/ontology/wikiPageLength",5868
"http://hu.dbpedia.org/resource/2012-es_New_Haven_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_New_Haven_Open"
"http://hu.wikipedia.org/wiki/2012-es_New_Haven_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_New_Haven_Open"
