"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/2000/01/rdf-schema#label","Cassano all’Ionio"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zp1h"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://dbpedia.org/ontology/wikiPageID",258976
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://dbpedia.org/ontology/wikiPageRevisionID",14744931
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://xmlns.com/foaf/0.1/name","Cassano all’Ionio"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/kép","Cassano allo Ionio - Uhrenturm.JPG"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/képaláírás","Az óratorony"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/név","Cassano all’Ionio"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/terület",154
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/megye","Cosenza"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/címer","Cassano allo Ionio.png"
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/irányítószám",87020
"http://hu.dbpedia.org/resource/Cassano_all’Ionio","http://hu.dbpedia.org/property/népsűrűség",113.7
