"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pōmare-ház"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2000/01/rdf-schema#label","Pōmare-ház"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://dbpedia.org/ontology/wikiPageID",1129115
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://dbpedia.org/ontology/wikiPageRevisionID",19406679
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_és_óceániai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tahiti_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Pōmare-ház"
"http://hu.dbpedia.org/resource/Kategória:Pōmare-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pōmare-ház?oldid=19406679&ns=14"
