"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/2000/01/rdf-schema#label","Cookin’ on 3 Burners"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/wikiPageID",1429753
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/wikiPageRevisionID",23668212
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://xmlns.com/foaf/0.1/name","Cookin’ on 3 Burners"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TBA"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/együttesNeve","Cookin’ on 3 Burners"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/honlap","www.cookinon3burners.com"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Knowfoowl_Records"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/műfajok","Freestyle, Deephouse, R&B, Soul"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dan_West"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jake_Mason"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ivan_Khatchocan"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/abstract","A Cookin’ on 3 Burners egy ausztrál funk trió, mely Melbourne-ból származik. A triót , és alkotják. Eddigi leghíresebb daluk a 2009-ben megjelent This Girl, melynek 2016-os remixe, melyet a francia Dj Kungs vitt sikerre. A dal Németországban, Franciaországban, Belgiumban, Magyarországon, Lettországban 1. helyezett, míg Skóciában és az Egyesült Királyságban 2. helyezést ért el a slágerlistákon."
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ivan_Khatchocan"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jake_Mason"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dan_West"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Knowfoowl_Records"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cookin’_on_3_Burners?oldid=23668212&ns=0"
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://dbpedia.org/ontology/wikiPageLength",12230
"http://hu.dbpedia.org/resource/Cookin’_on_3_Burners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cookin’_on_3_Burners"
"http://hu.dbpedia.org/resource/Cookin'_on_3_Burners","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cookin’_on_3_Burners"
"http://hu.wikipedia.org/wiki/Cookin’_on_3_Burners","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cookin’_on_3_Burners"
